CodiceIstat;    Comuni;Famiglie censim. 1951;Famiglie censim. 1961;Famiglie censim. 1971;Famiglie censim. 1981;Famiglie censim. 1991;Schede  famiglia 1993;Famiglie censim. 2001;Schede famiglia 2003;Famiglie al censim. 2011;Numero Famiglie 2013
037001;Anzola dell'Emilia;1183;1395;2195;2781;3570;3685;4196;4406;5096;5265
037002;Argelato;1024;901;1200;2259;2729;2813;3506;3855;4211;4276
037003;Baricella;1592;1738;1702;1873;1901;2042;2293;2392;2847;2982
037004;Bazzano;1276;1293;1533;1927;2047;2071;2549;2630;2883;2988
037005;Bentivoglio;1230;1179;1163;1317;1464;1530;1829;1898;2319;2377
037006;Bologna;101750;141998;170893;180624;171233;173873;177680;187027;193388;204681
037007;Borgo Tossignano;845;858;804;898;1002;1044;1206;1292;1399;1402
037008;Budrio;3827;4017;4288;4642;5251;5562;6112;6543;7796;8006
037009;Calderara di Reno;1195;1147;1341;2935;3877;4199;4563;4803;5671;5879
037010;Camugnano;1403;1176;839;857;876;921;949;975;994;986
037011;Casalecchio di Reno;2809;5769;11598;12515;13596;13503;14727;15641;16710;17514
037012;Casalfiumanese;799;783;657;805;961;993;1182;1246;1458;1492
037013;Castel d'Aiano;991;826;718;736;762;806;884;945;998;1006
037014;Castel del Rio;664;576;439;436;463;476;534;545;578;575
037015;Castel di Casio;1019;948;897;1017;1176;1271;1401;1453;1619;1602
037016;Castel Guelfo di Bologna;731;749;748;835;963;1015;1310;1384;1772;1867
037017;Castello d'Argile;843;803;900;1078;1320;1497;2008;2155;2703;2755
037018;Castello di Serravalle;992;876;708;872;1079;1237;1619;1753;2124;2156
037019;Castel Maggiore;1449;1771;3093;4503;5440;5782;6674;7000;7743;8129
037020;Castel San Pietro Terme;3210;3436;4139;5481;6487;6783;7653;8026;9072;9315
037021;Castenaso;1162;1454;2294;3823;4813;4849;5378;5555;6338;6551
037022;Castiglione dei Pepoli;2050;2032;2029;2266;2425;2368;2653;2381;2744;2763
037023;Crespellano;1392;1489;1794;2356;2505;2630;3090;3500;4210;4451
037024;Crevalcore;3167;3706;3836;4384;4238;4357;4742;5002;5594;5636
037025;Dozza;720;704;808;1346;1722;1815;2138;2280;2737;2816
037026;Fontanelice;620;559;476;544;609;653;729;782;834;837
037027;Gaggio Montano;1328;1245;1227;1493;1787;1880;2075;2141;2232;2227
037028;Galliera;1333;1381;1349;1626;1698;1839;2073;2183;2294;2318
037029;Granaglione;1104;969;806;945;966;1007;1014;1057;1098;1090
037030;Granarolo dell'Emilia;1104;1061;1533;2233;2483;3039;3496;3658;4757;5008
037031;Grizzana Morandi;1212;966;787;1018;1214;1327;1657;1753;1866;1830
037032;Imola;11365;14099;17263;20581;23496;24348;26366;27449;29936;30903
037033;Lizzano in Belvedere;1092;1066;981;967;1050;1056;1080;1107;1194;1183
037034;Loiano;890;674;625;851;1275;1389;1823;1970;2092;2076
037035;Malalbergo;1707;1957;2039;2287;2464;2531;3006;3297;3832;3927
037036;Marzabotto;1199;1180;1129;1469;2005;2229;2583;2718;2966;3054
037037;Medicina;3575;3772;3892;4362;4646;4819;5362;5756;7023;7138
037038;Minerbio;1743;1820;1959;2309;2511;2669;3058;3366;3794;3848
037039;Molinella;3527;3909;4123;4469;4823;4901;5661;6030;6683;6744
037040;Monghidoro;999;850;776;928;1204;1332;1617;1760;1819;1855
037041;Monterenzio;880;705;600;875;1421;1677;2120;2260;2624;2746
037042;Monte San Pietro;1369;1111;1073;1722;2823;3191;4180;4381;4662;4725
037043;Monteveglio;910;788;686;954;1431;1525;1760;1898;2242;2377
037044;Monzuno;1059;1028;981;1276;1597;1758;2208;2555;2733;2914
037045;Mordano;924;1010;1086;1243;1366;1425;1648;1681;1900;1940
037046;Ozzano dell'Emilia;1111;1060;1697;2790;3436;3818;4231;4502;5701;5768
037047;Pianoro;1732;2054;2917;4372;5362;5648;6590;6929;7535;7787
037048;Pieve di Cento;1239;1261;1543;2045;2360;2433;2644;2705;2857;2922
037049;Porretta Terme;1503;1629;1764;1891;1920;2005;1993;1978;2152;2172
037050;Sala Bolognese;1040;962;1138;1506;1701;1845;2493;2752;3400;3487
037051;San Benedetto Val di Sambro;1312;1303;1209;1392;1627;1749;1860;1938;2012;2031
037052;San Giorgio di Piano;1273;1226;1463;1781;1956;2033;2566;2675;3533;3671
037053;San Giovanni in Persiceto;4892;5600;6671;7913;8313;8575;9653;10088;11630;12026
037054;San Lazzaro di Savena;2075;3330;7299;9840;11108;11316;12392;12983;14257;14749
037055;San Pietro in Casale;2229;2399;2599;3203;3396;3672;4227;4550;5081;5207
037056;Sant'Agata Bolognese;1226;1304;1418;1514;1779;1946;2385;2554;3034;3152
037057;Sasso Marconi;2334;2368;3022;4202;4889;5060;5653;5908;6435;6608
037058;Savigno;988;888;736;798;976;1034;1185;1224;1301;1301
037059;Vergato;1768;1707;1854;2221;2424;2518;2930;3209;3521;3601
037060;Zola Predosa;1883;1909;3594;4991;5688;6087;6591;6872;8156;8422
037;Provincia di Bologna;201868;250774;302931;345177;359704;371456;401785;423356;460190;479114
